

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Shaw Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1841
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1840 - 1841, Page 387, Entry 3091
Source	LDS Film 1656423
Parent Of	William James Shaw Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171521&Relationship=Baptised
Married To	Kate Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171521&Relationship=2ndParent



