

Evan Brotherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003988
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Brotherow
Gender	Male
Abode	School lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1735
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 179, Entry 12
Source	LDS Film 1656376
Parent Of	Hanah Brotherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003988&Relationship=Deceased



