

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Gender	Male
Abode	Birkett Row
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1869, Page 31, Entry 255
Source	LDS Film 1656149
Parent Of	James Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197851&Relationship=2ndParent



