

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Shaws brow
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 21
Source	LDS Film 093913
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041360&Relationship=1stParent



