

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1809
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	18 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 210
Source	LDS Film 93833
Parent Of	Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057246&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057246&Relationship=2ndParent



