

Lawrence Burnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228514
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Burnie
Gender	Male
Abode	Gt. Oxford St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Jul 1850
Register	Baptisms 1850 - 1851, Page 215, Entry 1719
Source	LDS Film 93886
Parent Of	Grace Burnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228514&Relationship=2ndParent



