

Flavel Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433263
First Name (With Contractions)	Flavel
First Name (Without Contractions)	Flavel
Surname	Guthrie
Gender	Unknown
Abode	Barton Lane
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Apparent mistake for Mother's name]
Register	Baptisms 1841 - 1850, Page 35, Entry 275
Source	LDS Film No 2147909
Parent Of	Mary Ellen Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433263&Relationship=Baptised
Married To	Samuel [sic] Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433263&Relationship=2ndParent



