

John Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemmingway
Gender	Male
Abode	Jervis St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1842
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1842 - 1843, Page 101, Entry 804
Source	LDS Film 93884
Parent Of	Martha Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176038&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176038&Relationship=2ndParent



