

Robert Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Casement
Gender	Male
Abode	6 Summer Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 May 1851
Register	Baptisms 1826 - 1853, Page 280, Entry 2234
Source	LDS Film 1545923
Parent Of	Margaret Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296490&Relationship=2ndParent



