

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Abode	Plumb St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 22
Source	LDS Film 93833
Parent Of	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059367&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059367&Relationship=2ndParent



