

William Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennison
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Oct 1860
Register	Baptisms 1860 - 1861, Page 319, Entry 2551
Source	LDS Film 1656561
Parent Of	Maggie Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257308&Relationship=Baptised
Married To	Margaret Ann Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257308&Relationship=2ndParent



