

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Abode	High street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 805
Source	LDS Film 93833
Parent Of	Peggy Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024442&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024442&Relationship=2ndParent



