

Robert Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014499
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutchinson
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1815
Witnesses	Robert Hutchinson; Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 62, Entry 186
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014499&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014499&Relationship=Bride



