

John Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callister
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Skelhorn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 235, Entry 1771
Source	LDS film 1656378
Parent	John Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092302&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092302&Relationship=2ndParent



