

Henry Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008022
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cotton
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 21
Source	LDS Film 1656376
Parent	Richd. Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008022&Relationship=1stParent



