

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 9, Entry 363
Source	LDS Film 1656377
Parent Of	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026978&Relationship=Deceased



