

Matthew Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288233
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lyon
Gender	Male
Abode	Jordan St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 22, Entry 175
Source	LDS Film 1656422
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288233&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288233&Relationship=2ndParent



