

Johanna Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043719
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Webb
Married Surname	Matthews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Slate Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1855
Minor Or Full	Full
Status	Widow
Witnesses	John Fowler; Christiana Connor
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 137, Entry 273
Source	LDS Film 1656375
Witnessed By	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043719&Relationship=Witness_1
Witnessed By	Christiana Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043719&Relationship=Witness_2
Married To	Wm. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043719&Relationship=Groom



