

Richard Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rudkin
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1859, Page 14, Entry 109
Source	LDS Film 1546115
Parent Of	Elizabeth Emma Rudkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433768&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433768&Relationship=2ndParent



