

George Mawburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058751
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mawburne
Gender	Male
Abode	Georges Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Dec 1803
Register	Baptisms 1804, Page 224, Entry 784
Source	LFS Film 93833
Parent Of	Ann Jane Mawburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058751&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058751&Relationship=2ndParent



