

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Robert Street, North Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Jun 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 303, Entry 26
Source	LDS Film 1468980
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131207&Relationship=Deceased



