

Francis Fernandes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052268
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fernandes
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Simner; Elizabeth Simner
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed 'Francysco']
Register	Marriages 1813 - 1816, Page 59, Entry 177
Source	LDS Film 1656150
Witnessed By	John Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052268&Relationship=Witness_1
Witnessed By	Elizabeth Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052268&Relationship=Witness_2
Married To	Hannah Haliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052268&Relationship=Bride



