

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	2 Ropers Walk
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	20 Nov 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 70, Entry 554
Source	LDS Film 2147909
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436246&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436246&Relationship=2ndParent



