

Edmund Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139824
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charters
Gender	Male
Abode	Redmund Place Circus Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1832 - 1833, Page 37, Entry 296
Source	LDS Film 1656421
Parent Of	Edmund George Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139824&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139824&Relationship=2ndParent



