

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011408
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 166, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011408&Relationship=Deceased



