

John Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snowden
Gender	Male
Abode	Duncan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Jan 1847
Register	Baptisms 1846 - 1847, Page 356, Entry 2848
Source	LDS Film 93885
Parent Of	Margaret Travis Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190760&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190760&Relationship=2ndParent



