

William Samuel Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Newman
Gender	Male
Abode	Prussia Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Borough Officer
Occupation (Standardised)	Borough Officer
Register	Baptisms 1828 - 1846, Page 176, Entry 1
Source	LDS Film 1656373
Parent Of	James Smith Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183553&Relationship=2ndParent



