

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048666
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1762
Witnesses	Sam. Baxter; Thos. Woods
Marriage Type	Licence
Marrying Minister	Willm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048666&Relationship=Groom
Witnessed Marriage Of	Ellen Lonbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048666&Relationship=Bride



