

Patrick Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015853
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fegan
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Godfrey, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 132, Entry 395
Source	LDS Film 1656197
Witnessed By	Mary Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015853&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015853&Relationship=Witness_2
Married To	Elizabeth Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015853&Relationship=Bride



