

Thomas Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dwyer
Gender	Male
Abode	Wootton
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Apr 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 235, Entry 1878
Source	LDS Film 1468980
Married To	Mary Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130660&Relationship=Deceased



