

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 171, Entry 1265
Source	LDS film 1656378
Parent	Richard Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091795&Relationship=2ndParent



