

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	York Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	7 Mar 1840
Register	Baptisms 1826 - 1853, Page 161, Entry 1285
Source	LDS Film 1545923
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292205&Relationship=2ndParent



