

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 258, Entry 2059
Source	LDS Film 1656378
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089407&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089407&Relationship=2ndParent



