

John Laing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laing
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Jenkinson St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Aug 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 98, Entry 779
Source	LDS Film 1656013
Parent	Roger Laing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296710&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296710&Relationship=2ndParent



