

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jul 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 570
Source	LDS Film 93833
Parent Of	John Donbavand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021693&Relationship=Baptised



