

Thomas Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maguire
Gender	Male
Abode	Covent Gardens
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1807
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	28 Jan 1807
Register	Burials 1807, Page 1, Entry 26
Source	LDS Film 1656377
Parent Of	Hugh Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056066&Relationship=Deceased



