

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	Mary Wainwright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 181, Entry 1617
Source	LDS Film 1656150
Witnessed Marriage Of	William Millan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017418&Relationship=Groom
Witnessed Marriage Of	Jane Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017418&Relationship=Bride



