

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Georges Road Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 61, Entry 485
Source	LDS Film 93886
Parent Of	Henry Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227312&Relationship=2ndParent



