

Richard Mullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235959
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullock
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Sep 1853
Register	Baptisms 1854 - 1855, Page 315, Entry 2519
Source	LDS Film 93887
Parent Of	John Mullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235959&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235959&Relationship=2ndParent



