

Henry Godfrey Ide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Godfrey
Surname	Ide
Gender	Male
Abode	St. Clements Terrace
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1850, Page 35, Entry 276
Source	LDS Film No 2147909
Parent Of	Henry William Fitzgerald Ide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433264&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433264&Relationship=2ndParent



