

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052712
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Witnesses	Matthew Bradshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 207, Entry 621
Source	LDS Film 1656150
Witnessed Marriage Of	John Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052712&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052712&Relationship=Bride



