

Joseph Channens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Channens
Gender	Male
Abode	Harford St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 374, Entry 2989
Source	LDS Film 1656421
Parent Of	Betty Channens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144665&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144665&Relationship=2ndParent



