

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011046
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 43
Source	LDS Film 1656376
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011046&Relationship=Baptised



