

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1783
Register	Burials 1781 - 1784, Page 68, Entry 35
Source	LDS Film 93913
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036703&Relationship=1stParent



