

Alexander McCloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009518
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McCloyd
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 22
Source	LDS Film 1656376
Parent Of	William McCloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009518&Relationship=Baptised



