

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 22, Entry 2
Source	LDS Film 1656377
Married To	Margt. Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019204&Relationship=Deceased



