

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078819
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Hodson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 339
Source	LDS Film 93873
Parent Of	Isabella Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078819&Relationship=2ndParent



