

Samuel Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barber
Gender	Male
Abode	Mann St Toxteth park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 50, Entry 396
Source	LDS Film 1656423
Parent Of	John Biby Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161212&Relationship=Baptised
Married To	Mary Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161212&Relationship=2ndParent



