

Charles Chivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chivers
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Joseph Nicholls; Elizabeth Swarchrat
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 31, Entry 61
Source	LDS Film 1546064
Witnessed By	Joseph Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043738&Relationship=Witness_1
Witnessed By	Elizabeth Swarchrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043738&Relationship=Witness_2
Married To	Susan Pealk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043738&Relationship=Bride



