

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Maguire Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Feb 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 63, Entry 4
Source	LDS Film 1656373
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156220&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156220&Relationship=2ndParent



