

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Everton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 May 1804
Date Of Death	1 May 1804
Age At Death	81
Age At Death (Years)	81
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 69, Entry 1
Source	LDS Film 1647560
Parent	Lawrance Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095362&Relationship=1stParent



