

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	14 Jan 1842
Register	Baptisms 1841 - 1842, Page 167, Entry 1331
Source	LDS Film 2045907
Parent Of	Isabella Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173526&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173526&Relationship=2ndParent



