

William Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Candland
Gender	Male
Abode	Dickinson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 181, Entry 1444
Source	LDS Film 2045907
Parent Of	William Golding Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146321&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146321&Relationship=2ndParent



