

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 47, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021417&Relationship=Deceased



