

Jonathan Coulhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072026
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coulhurst
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1828
Witnesses	Ann Hampson; Charles Musker; Jno. Coulhurst
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Notes	[Groom signed:] Joseph Faulkner
Register	Marriages 1823 - 1837, Page 119, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072026&Relationship=Groom
Witnessed Marriage Of	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072026&Relationship=Bride



