

John Whincy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whincy
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1846
Witnesses	John Whincy; Elizabeth Whincy, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 79, Entry 158
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061090&Relationship=Groom
Witnessed Marriage Of	Martha Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061090&Relationship=Bride



