

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Prussia St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Aug 1834
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	2346
Register	Burials 1833 - 1835, Page 121, Entry 8824
Source	LDS Film 560881
Parent	Robt. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110703&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110703&Relationship=2ndParent



