

Parker Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194811
First Name (With Contractions)	Parker
First Name (Without Contractions)	Parker
Surname	Unsworth
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	St Anne St
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Jan 1849
Baptising Minister	J. Ormsby-Powell Off. Min.
Register	Baptisms 1842 - 1869, Page 17, Entry 122
Source	LDS Film 1656149
Parent	Isaac Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194811&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194811&Relationship=2ndParent



