

William Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimes
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1821
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Betsy Marsh; William Glover
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 240, Entry 1851
Source	LDS Film 1656150
Witnessed By	Betsy Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018823&Relationship=Witness_1
Witnessed By	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018823&Relationship=Witness_2
Married To	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018823&Relationship=Bride



