

Joseph Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bassford
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Pine Grove
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	1 Aug 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 39, Entry 311
Source	LDS Film 2147909
Parent	Joseph Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435323&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435323&Relationship=2ndParent



