

William Hadwen Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hadwen
Surname	Carruthers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	Jon. Brooks offg. Mins.
Register	Baptisms 1814 - 1815, Page 223, Entry 1784
Source	LDS Film 1656378
Parent	James Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086186&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086186&Relationship=2ndParent



