

William F Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	F
Surname	Theakstone
Gender	Male
Abode	Walton Lane Kirkdale
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1845
Occupation (As Documented)	Sharebroker
Occupation (Standardised)	Share Broker
Minor Or Full	full
Status	Bachelor
Witnesses	Martha Musker; R Melling Musker
Marriage Type	Licence
Marrying Minister	J M Linden Off Minister
Register	Marriages 1837 - 1848, Page 197, Entry 394
Source	LDS Film 2147913
Witnessed By	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076432&Relationship=Witness_1
Witnessed By	R Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076432&Relationship=Witness_2
Married To	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076432&Relationship=Bride



