

Andrew Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051996
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Farley
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Chas. Roache; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 97, Entry 5401
Source	LDS Film 1656150
Witnessed By	Chas. Roache	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051996&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051996&Relationship=Witness_2
Married To	Anne Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051996&Relationship=Bride



