

Joseph Walter Aitchenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Walter
Surname	Aitchenson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 234, Entry 1870
Source	LDS Film 93884
Parent	Thomas Aitchenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177744&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177744&Relationship=2ndParent



